id,collection,dc.contributor.author,dc.contributor.author[],dc.date.issued,dc.date.issued[],dc.description.abstract[],dc.description.abstract[es_AR],dc.description.sponsorship[],dc.description.sponsorship[es_AR],dc.description.tableofcontents[],dc.description.tableofcontents[es_AR],dc.description[],dc.description[es_AR],dc.identifier.citation[ee_AR],dc.identifier.citation[es_AR],dc.identifier.uri,dc.identifier.uri[],dc.language.iso[ee_AR],dc.language.iso[es_AR],dc.publisher[ee_AR],dc.publisher[es_AR],dc.relation.ispartofseries,dc.relation.ispartofseries[],dc.relation.ispartofseries[es_AR],dc.subject[],dc.subject[ee_AR],dc.subject[es_AR],dc.title.alternative[],dc.title.alternative[es_AR],dc.title[ee_AR],dc.title[es_AR]
"2459","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 55/1989-SS STJ",,"http://hdl.handle.net/123456789/2330",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||VIEDMA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 055/1989 - SS -  Archivo General - Renuncia : Dra. VILLANUEVA, Myrtia E. - Retiro voluntario"
"2464","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-05-12",,,,,,,,,,"Ac. 60/1989-SS STJ",,"http://hdl.handle.net/123456789/2335",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||MUERTE DEL AGENTE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 060/1989 - SS - Baja por fallecimiento : Dr. PATUEL, Héctor Alberto"
"2465","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-05-22",,,,,,,,,,"Ac. 61/1989-SS STJ",,"http://hdl.handle.net/123456789/2336",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 061/1989 - SS - Tercera Circunscripción Judicial : Departamento de Servicio Social - Renuncia : CARRANZA MUJICA, Alicia Inés - Retiro voluntario"
"2479","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-07-07",,,,,,,,,,"Ac. 73/1989-SS STJ",,"http://hdl.handle.net/123456789/2348",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CHICHINALES||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 073/1989 - SS - Juzgado de Paz : Chichinales - Renuncia : POTES, José Ramón - Retiro voluntario"
"2220","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-08-11",,"ESTADO DE LA NORMA: Objeto cumplido.",,"Ley 1115 arts. 26 inc. b); 27 -
Ac. 181/1984 -
Ac. 248/1984 -
Ac. 250/1984 -
Ac. 252/1984 -
Ac. 254/1984 -
Ac. 23/1985 -
Ac. 43/1986 -
Ac. 177/1986 -
Ac. 75/1989.",,,,,,"Ac. 79/1989-SS STJ",,"http://hdl.handle.net/123456789/2354",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia;",,,,"MEDIDAS DE FUERZA||APERCIBIMIENTO||DESCUENTOS DE HABERES||LLAMADO DE ATENCION",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 079/1989 - SS - Descuento de haberes por adhesión a medidas de fuerza - Apercibimiento con constancia en el legajo a Funcionarios de Ley y llamado de atención al resto del personal"
"2222","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-08-17",,"ESTADO DE LA NORMA: Objeto cumplido.",,"Ley 1115 arts. 26 inc. b); 27 -
Ac. 181/1984 -
Ac. 248/1984 -
Ac. 250/1984 -
Ac. 252/1984 -
Ac. 254/1984 -
Ac. 23/1985 -
Ac. 43/1986 -
Ac. 177/1986 -
Ac. 75/1989 -
Ac. 79/1989.",,,,,,"Ac. 81/1989-SS STJ",,"http://hdl.handle.net/123456789/2359",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"MEDIDAS DE FUERZA||APERCIBIMIENTO||DESCUENTOS DE HABERES||LLAMADO DE ATENCION",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 081/1989 - SS - Descuento de haberes por adhesión a medidas de fuerza - Apercibimiento con constancia en el legajo a Funcionarios de Ley y llamado de atención  al resto del personal"
"2226","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-08-29",,,,,,,,,,"Ac. 84/1984-SS STJ",,"http://hdl.handle.net/123456789/2362",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||VIEDMA||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 084/1989 - SS - Primera Circunscripción Judicial : Guardería Infantil - Renuncia : VILA, María Beatriz - Retiro voluntario"
"2231","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-05",,,,"RJ art. 10 -
Res. 43/1989.",,,,,,"Ac. 89/1989-SS STJ",,"http://hdl.handle.net/123456789/2367",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||PROMOCION DEL PERSONAL||ASCENSOS||ESCALAFON JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 089/1989 - SS - Tercera Circunscripción Judicial - Escalafón Judicial : Promoción de personal"
"2487","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-14",,,,"RJ art. 10 -
Res. 27/1989.",,,,,,"Ac. 96/1989-SS STJ",,"http://hdl.handle.net/123456789/2374",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||PROMOCION DEL PERSONAL||ESCALAFON JUDICIAL||ASCENSOS",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 096/1989 - SS - Segunda Circunscripción Judicial : Fuero Civil - Escalafón Judicial : Promoción de personal"
"2488","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-15",,,,,,,,,,"Ac. 97/1989-SS STJ",,"http://hdl.handle.net/123456789/2375",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JUECES DE PAZ||SIERRA COLORADA||RENUNCIA AL PODER JUDICIAL||RETIRO VOLUNTARIO||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||SUBROGANCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 097/1989 - SS - Juzgado de Paz : Sierra Colorada - Renuncia Juez de Paz : CARBALLO, Pablo - Retiro voluntario"
"2490","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-26",,,,"RJ art. 10.",,,,,,"Ac. 99/1989-SS STJ",,"http://hdl.handle.net/123456789/2377",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||PROMOCION DEL PERSONAL||ASCENSOS||ESCALAFON SERVICIOS GENERALES (MAYORDOMIA)",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 099/1989 - SS - Segunda Circunscripción Judicial - Escalafón de Servicio, Mayordomía y Mantenimiento : Promoción de personal"
"2491","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-21",,,,,,,,,,"Ac. 100/1989-SS STJ",,"http://hdl.handle.net/123456789/2378",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||ESCALAFON SERVICIOS GENERALES (MAYORDOMIA)||DESIGNACION EN EL CARGO||PERSONAL PERMANENTE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 100/1989 - SS - Segunda Circunscripción Judicial - Designación en planta permanente : ANTOLI, Teresa Luisa"
"2492","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-02",,,,"RJ art. 69.",,,,,,"Ac. 101/1989-IJ STJ",,"http://hdl.handle.net/123456789/2379",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JUECES DE PAZ||GENERAL CONESA||LICENCIAS||VACACIONES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 101/1989 - IJ - Juzgado de Paz : General Conesa - Licencia por compensación de feria julio 1989 : RODRIGUEZ, Macario"
"2493","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-09-22",,,,,,,,,,"Ac. 102/1989-SS STJ",,"http://hdl.handle.net/123456789/2380",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RECONOCIMIENTOS||PROCURADOR GENERAL||SUBROGANCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 102/1989 - SS - Reconocimiento : Dra. MILICICH de VIDELA, Susana"
"2494","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-22",,,,"RJ art. 69.",,,,,,"Ac. 103/1989-SS STJ",,"http://hdl.handle.net/123456789/2381",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"PROCURACION GENERAL||LICENCIAS||VACACIONES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 103/1989 - SS - Procuración General - Licencia por compensación de feria julio 1989 : Dra. MILICICH de VIDELA, Dora Susana"
"2495","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-22",,,,"RJ art. 69.",,,,,,"Ac. 104/1989-SS STJ",,"http://hdl.handle.net/123456789/2382",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"LICENCIAS||VACACIONES||VIEDMA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 104/1989 - SS - Primera Circunscripción Judicial - Licencia por compensación de feria julio 1989 : CHIERASCO, Erla"
"2234","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-09-02",,,,"RJ art. 10 -
Res. 56/1989.",,,,,,"Ac. 110/1989-SS STJ",,"http://hdl.handle.net/123456789/2388",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"JEFE DE DIVISION||PROMOCION DEL PERSONAL||ASCENSOS||VIEDMA||ESCALAFON JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 110/1989 - SS - Superior Tribunal de Justicia - Promoción a Jefe de División : EZCURRA, Stella Maris"
"2340","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-10-31",,"Anexo: Listado de libros donados.",,,,,,,,"Ac. 119/1989-SS STJ",,"http://hdl.handle.net/123456789/2397",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DONACIONES||CUERPOS MEDICOS FORENSES",,"D - Mapa judicial e infraestructura",,"Acordada Nº 119/1989 - SS - Donación del Dr. Arturo Luis PANTI de obras sobre medicina legal, psiquiatría forense y criminología para constituir una biblioteca especializada en el Cuerpo Médico Forense de la Primera Circunscripción Judicial : Aceptación - Agradecimiento"
"2351","123456789/102",,"García Osella, Jorge Luis||Iglesia Hunt, Ernesto Rubén",,"1989-11-29",,,,,,,,,,"Ac. 130/1989-SS STJ",,"http://hdl.handle.net/123456789/2408",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"CAMARAS DEL CRIMEN||SECRETARIO LETRADO||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 130/1989 - SS - Tercera Circunscripción Judicial : Cámaras del Crimen - Rotación provisoria de los Secretarios Letrados"
"2352","123456789/102",,"Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-11-29",,,,,,,,,,"Ac. 131/1989-SS STJ",,"http://hdl.handle.net/123456789/2409",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||JUECES||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 131/1989 - SS - Tercera Circunscripción Judicial : Cámara Segunda en lo Criminal - Renuncia : Dr. FRATTO, Eduardo Jorge"
"2353","123456789/102",,"García Osella, Jorge Luis||Iglesia Hunt, Ernesto Rubén",,"1989-11-29",,"ESTADO DE LA NORMA: Plazo cumplido.",,,,,,,,"Ac. 132/1989-SS STJ",,"http://hdl.handle.net/123456789/2410",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||CAMARAS DEL CRIMEN||SAN CARLOS DE BARILOCHE||SUSPENSION DE TERMINOS||PLAZOS",,"A - Función jurisdiccional",,"Acordada Nº 132/1989 - SS - Tercera Circunscripción Judicial : Cámara Segunda en lo Criminal - Suspensión de términos : Causa en trámite, 29/11/1989 al 15/12/1989"
"2354","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-12-04",,,,,,,,,,"Ac. 133/1989-SS STJ",,"http://hdl.handle.net/123456789/2411",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 133/1989 - SS - Segunda Circunscripción Judicial : Juzgado Civil, Comercial y de Minería Nº 5 - Renuncia : STROEYMEYTE, Nélida Beatriz - Retiro voluntario"
"2355","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-12-07",,,,"Ac. 121/1989.",,,,"Modifica art. 1 Ac. 121/1989.",,"Ac. 134/1989-SS STJ",,"http://hdl.handle.net/123456789/2412",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||JUECES||SAN CARLOS DE BARILOCHE",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 134/1989 - SS - Tercera Circunscripción Judicial : Cámara Segunda en lo Criminal - Renuncia : Dr. PALAZUELOS, Horacio Alberto - Fecha de aceptación : Modificación"
"2377","123456789/102",,"Echarren, Edgar Nelson||García Osella, Jorge Luis||Iglesia Hunt, Ernesto Rubén",,"1989-12-29",,,,"Ac. 133/1984 -
Ac. 133/1984 Anexo I Cap. 9 -
Ac. 49/1989.",,,,,,"Ac. 154/1989-CG STJ",,"http://hdl.handle.net/123456789/2432",,"es",,"Superior Tribunal de Justicia",,"Contaduría General",,,,"JEFE DE DESPACHO||GENERAL ROCA||SUBROGANCIA||DELEGACION DE ARCHIVO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 154/1989 - CG - Segunda Circunscripción Judicial : Delegación de Archivo - Jefe de Despacho interino : PONCE, Néstor Omar"
"2533","123456789/102",,"Pearson, Nelson Oscar||Cortés, Alberto Ramón Juan",,"1988-02-01",,,,,,,,,,"Ac. 1/1988-SS STJ",,"http://hdl.handle.net/123456789/2434",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO||GENERAL ROCA||BENEFICIOS PREVISIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 001/1988 - SS - Segunda Circunscripción Judicial : Oficina de Mandamientos y Notificaciones - Renuncia : PÉREZ, Víctor - Retiro voluntario"
"2450","123456789/102",,"Pearson, Nelson Oscar||Mulet, Alberto Salvador",,"1989-04-28",,,,"Res. 14/1989.",,,,,,"Ac. 45/1989-SS STJ",,"http://hdl.handle.net/123456789/2318",,"es",,"Superior Tribunal de Justicia",,,"Secretaría de Superintendencia",,,"CONCURSO INTERNO CERRADO||SAN CARLOS DE BARILOCHE||PROMOCION DEL PERSONAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 045/1989 - SS - Tercera Circunscripción Judicial - Promoción de personal"
"2451","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-08",,,,,,,,,,"Ac. 46/1989-SS STJ",,"http://hdl.handle.net/123456789/2319",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DUELO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 046/1989 - SS - Duelo por el fallecimiento del Sr. Enrique Antonio PEARSON, padre del Sr. Nelson O. PEARSON : Adhesión"
"3506","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 47/1989-SS STJ",,"http://hdl.handle.net/123456789/2320",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||GENERAL ROCA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 047/1989 - SS - Segunda Circunscripción Judicial : Delegación de Archivo - Renuncia : ESCOBAR, Zudelia del Carmen - Jubilación ordinaria"
"2452","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 48/1989-SS STJ",,"http://hdl.handle.net/123456789/2321",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO||BENEFICIOS PREVISIONALES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 048/1989 - SS - Segunda Circunscripción Judicial : Cámara de Apelaciones Civil y Comercial - Renuncia : ROMERO, Carmen Esther - Retiro voluntario"
"2453","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 49/1989-SS STJ",,"http://hdl.handle.net/123456789/2322",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 049/1989 - SS - Segunda Circunscripción Judicial : Delegación de Archivo - Renuncia : LLANOS, María Cristina - Retiro voluntario"
"2454","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 50/1989-SS STJ",,"http://hdl.handle.net/123456789/2323",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 050/1989 - SS - Tercera Circunscripción Judicial : Juzgado de Instrucción Nº 2 - Renuncia : CASTRO de COLILAF, Evelia Sofía - Jubilación ordinaria"
"2455","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 51/1989-SS STJ",,"http://hdl.handle.net/123456789/2324",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"VIEDMA||ACEPTACION DE LA RENUNCIA||BENEFICIOS PREVISIONALES||RENUNCIA AL PODER JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 051/1989 - SS - Primera Circunscripción Judicial : Juzgado Civil, Comercial y Minería Nº 1 - Renuncia : PELOTTO, Sonia Noemí - Jubilación ordinaria"
"2456","123456789/102",,"Echarren, Edgar Nelson||Mulet, Alberto Salvador",,"1989-05-10",,,,,,,,,,"Ac. 52/1989-SS STJ",,"http://hdl.handle.net/123456789/2327",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 052/1989 - SS - Segunda Circunscripción Judicial : Cámara del Trabajo - Renuncia : BIAU, Martha - Retiro voluntario"
"2486","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-09-14",,,,"RJ art. 10 -
Res. 27/1989.",,,,,,"Ac. 95/1989-SS STJ",,"http://hdl.handle.net/123456789/2373",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||PROMOCION DEL PERSONAL||ASCENSOS||ESCALAFON JUDICIAL",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 095/1989 - SS - Segunda Circunscripción Judicial : Fuero Penal - Escalafón Judicial : Promoción de personal"
"2240","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-10-27",,,,,,,,,,"Ac. 116/1989-SS STJ",,"http://hdl.handle.net/123456789/2393",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 116/1989 - SS - Segunda Circunscripción Judicial : Juzgado de Instrucción Nº 12 - Renuncia : ALIKHANOFF, María - Jubilación ordinaria"
"3528","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-10-27",,,,"Dcto. 181/1989.",,,,,,"Ac. Ext. 1/1989-SS STJ",,"http://hdl.handle.net/123456789/2394",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"RECONOCIMIENTOS||SECRETARIO ELECTORAL||EMPLEADOS",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acuerdo Extraordinario Nº 001/1989 - SS - Reconocimiento : Dr. AZPEITÍA, Gustavo y agentes judiciales varios"
"2338","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis||Flores, Nelly Azucena||Iglesia Hunt, Ernesto Rubén",,"1989-10-30",,"ESTADO DE LA NORMA: Objeto cumplido.",,"Ley 1115 art. 44 inc. k)",,,,,,"Ac. 117/1989-SS STJ",,"http://hdl.handle.net/123456789/2395",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||DEFENSORIAS||SUSPENSION DE TERMINOS||OCTUBRE||ASUETO||ASESORIAS DE MENORES",,"A - Función jurisdiccional",,"Acordada Nº 117/1989 - SS - Segunda Circunscripción Judicial : Defensoría Civil y Asesoría de Menores - Receso judicial con suspensión de términos : 30 y 31/10/1989 y 1/11/1989"
"2368","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-12-21",,,,,,,,,,"Ac. 147/1989-IJ STJ",,"http://hdl.handle.net/123456789/2425",,"es",,"Superior Tribunal de Justicia",,"Inspectoría de Justicia",,,,"JUECES DE PAZ||LOS MENUCOS||RENUNCIA AL PODER JUDICIAL||RETIRO VOLUNTARIO||ACEPTACION DE LA RENUNCIA||SUBROGANCIA",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 147/1989 - IJ - Juzgado de Paz : Los Menucos - Renuncia Juez de Paz : AROCA RETAMAL, Mario - Retiro voluntario"
"2369","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar||García Osella, Jorge Luis",,"1989-12-21",,,,"Ac. 181/1984 -
Ac. 248/1984 -
Ac. 254/1984 -
Ac. 23/1985 -
Ac. 43/1986 -
Ac. 230/1987 -
Ac. 86/1988 -
Ac. 75/1989 -
Ac. 107/1989.",,,,,,"Ac. 148/1986-SS STJ",,"http://hdl.handle.net/123456789/2426",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"MEDIDAS DE FUERZA||APERCIBIMIENTO||SANCIONES DISCIPLINARIAS||LLAMADO DE ATENCION||DESCUENTOS DE HABERES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 148/1989 - SS - Descuento de haberes por adhesión a medidas de fuerza - Apercibimiento con constancia en el legajo a Funcionarios de Ley y llamado de atención  al resto del personal"
"2466","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-05-22",,,,,,,,,,"Ac. 62/1989-SS STJ",,"http://hdl.handle.net/123456789/2337",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"GENERAL ROCA||RENUNCIA AL PODER JUDICIAL||BENEFICIOS PREVISIONALES||ACEPTACION DE LA RENUNCIA||RETIRO VOLUNTARIO",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 062/1989 - SS - Segunda Circunscripción Judicial : Cámara del Trabajo - Renuncia : DE LA TORRE, María Mercedes - Retiro voluntario"
"2467","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-05-23",,,,"RJ art. 69 -
Ac. 149/1988.",,,,"Prorroga Ac. 149/1988.",,"Ac. 63/1989-SS STJ",,"http://hdl.handle.net/123456789/2338",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"SAN CARLOS DE BARILOCHE||LICENCIAS||VACACIONES",,"B - Agentes, funcionarios y magistrados del Poder Judicial",,"Acordada Nº 063/1989 - SS - Tercera Circunscripción Judicial : Juzgado de Instrucción Nº 2 - Licencia por compensación de feria julio 1988 : Dr. ROJAS, Juan Carlos - Prórroga"
"2468","123456789/102",,"Echarren, Edgar Nelson||Pearson, Nelson Oscar",,"1989-05-29",,,,,,,,,,"Ac. 64/1989-SS STJ",,"http://hdl.handle.net/123456789/2339",,"es",,"Superior Tribunal de Justicia",,"Secretaría de Superintendencia",,,,"DONACIONES",,"D - Mapa judicial e infraestructura",,"Acordada Nº 064/1989 - SS - Donación de obras jurídicas en favor del Superior Tribunal de Justicia por parte del Sr. Rodolfo CASAMIQUELA : Aceptación - Agradecimiento"
